Wavelength (nm),Transmittance(%),Std.Dev.
304,0.1059150454,0.0092276446
305,0.1108511493,0.0073349846
306,0.118548464,0.0083288537
307,0.1494751954,0.0070006101
308,0.1718114523,0.0048669914
309,0.1924548843,0.0049004241
310,0.2503401357,0.004299104
311,0.2586017811,0.0032533561
312,0.3207579472,0.0043424564
313,0.4473944122,0.0053106203
314,0.5361775244,0.0039840464
315,1.1470774015,0.0041790071
316,6.2157120446,0.0074771616
317,13.3274858463,0.0047822899
318,18.5444003787,0.0070428963
319,31.9824274012,0.0087289766
320,46.4021134634,0.0089040276
321,63.4397537211,0.0098739579
322,77.113641865,0.0117208761
323,83.7993522453,0.0131979633
324,87.7614085713,0.0108957396
325,89.3893623064,0.0145096508
326,89.4882497612,0.0141271171
327,91.0431157914,0.0148182642
328,91.6542232219,0.0188379094
329,91.6448648772,0.0174909098
330,92.4193887962,0.0144569106
331,92.7870431391,0.0115975763
332,93.0125652394,0.0116959737
333,93.1495119864,0.0138316253
334,93.7003470609,0.017901843
335,93.7970003117,0.023590126
336,94.4850842265,0.01884143
337,94.5036556307,0.016029992
338,94.6297055428,0.0135635555
339,94.9315983968,0.0151701651
340,95.3803274111,0.0247236443
341,95.5197115528,0.0257484443
342,95.2070626837,0.0242999052
343,94.9947833527,0.018585657
344,94.8248217982,0.0221431964
345,95.2724184609,0.0244185203
346,95.514258123,0.0185958474
347,95.7981445553,0.0202639199
348,95.7478805822,0.0239283836
349,95.6576189198,0.0249330511
350,95.384725904,0.0255524506
351,95.4271503522,0.0241687597
352,95.9770161556,0.027513339
353,96.0669463313,0.0241402917
354,96.3624203232,0.0206316424
355,96.1278261224,0.026175419
356,96.1944476691,0.029777386
357,95.9431955386,0.028357054
358,96.191173583,0.034308747
359,96.0469076994,0.0330417458
360,96.05977413,0.0235133373
361,96.3444356782,0.025209466
362,96.5973749171,0.0289494888
363,96.7874087702,0.0269859283
364,96.6124365932,0.0226353241
365,96.7376878772,0.0257927143
366,96.5681068269,0.0289197337
367,96.8014372318,0.0271363488
368,96.416711988,0.0315033618
369,96.5734083593,0.0291736843
370,96.1796623588,0.0284645793
371,96.0261352157,0.0282150133
372,96.4254988939,0.0308083258
373,95.6683323819,0.0387993847
374,96.1332090339,0.0308141625
375,96.4877712357,0.0286992522
376,96.4442399104,0.0220427838
377,96.1379589119,0.0351225364
378,96.0184389388,0.0217419415
379,95.3904861419,0.0135492943
380,94.1327134385,0.0213894883
381,93.536295863,0.0321439469
382,92.4535913962,0.0285718229
383,65.4364514993,0.025910994
384,24.5104816064,0.0319539832
385,5.922756527,0.0304159176
386,1.8860066204,0.0187170273
387,1.0846991872,0.0080542273
388,0.8129703579,0.0058109574
389,0.6879431449,0.0092333143
390,0.4987513484,0.0121547644
391,0.4918957538,0.0158686932
392,0.4199808649,0.0177973346
393,0.3797229269,0.0130166478
394,0.3604853557,0.0139988895
395,0.3241218672,0.0151896814
396,0.3161802025,0.007477459
397,0.2834845733,0.0092213416
398,0.3085357523,0.0207504048
399,0.2341624893,0.0096651307
400,0.2454584186,0.0096459217
401,0.2226139109,0.0138233929
402,0.2032270397,0.0098418278
403,0.1740478944,0.0098696646
404,0.1759433157,0.0123827879
405,0.2105245491,0.0113453067
406,0.1555459718,0.0113326211
407,0.1609766149,0.0167542993
408,0.1309183671,0.0203573432
409,0.1378436149,0.0158772015
410,0.1512329738,0.009278859
411,0.1554640175,0.0174977412
412,0.0881144027,0.0095622266
413,0.1147997163,0.0128776399
414,0.1427353285,0.0130509192
415,0.1142107104,0.0096909874
416,0.1183606601,0.0143430037
417,0.1408186521,0.0143481805
418,0.1353229629,0.0201239953
419,0.1265865105,0.0163475689
420,0.1194308407,0.018195921
421,0.1135285809,0.0119356485
422,0.1566297615,0.0201571357
423,0.1469078884,0.0188912035
424,0.1358332512,0.0210097677
425,0.1250477665,0.0139922938
426,0.1260171156,0.0211614581
427,0.0832457357,0.0137777147
428,0.231019634,0.021085981
429,0.1370075497,0.0123972559
430,0.1845423791,0.020825412
431,0.1620647873,0.0268073074
432,0.1630156319,0.0159716684
433,0.2759898899,0.028888556
434,0.1853330697,0.0258443869
435,0.1794206371,0.0215802535
436,0.2621575757,0.0299765679
437,0.2487378863,0.0303754464
438,0.2073036737,0.0217433885
439,0.2278303914,0.0135944583
440,0.2291469587,0.0180976177
441,0.2196834558,0.023986864
442,0.1940428241,0.0204318588
443,0.1903734333,0.0198641187
444,0.2028585324,0.0332404194
445,0.1259702198,0.0190937325
446,0.2206566895,0.0484079941
447,0.1322461965,0.0279046084
448,0.2093198033,0.0256423603
449,0.2243890911,0.0097828697
450,0.2075751633,0.0058542698
451,0.2220005282,0.0161405666
452,0.3355611066,0.032907327
453,0.2654137954,0.0159232445
454,0.2447119545,0.0160507683
455,0.3094143877,0.0132886784
456,0.3379848903,0.0247167693
457,0.2332205725,0.027472888
458,0.3020323243,0.0438620829
459,0.2070914216,0.0337039899
460,0.2796920158,0.0362953108
461,0.2294677135,0.0360608752
462,0.2418984785,0.0268347778
463,0.2958851836,0.026278541
464,0.3576935778,0.0405412522
465,0.2491664819,0.0276396272
466,0.3763534103,0.0241411019
467,0.250234061,0.0183309003
468,0.2387380165,0.0201293603
469,0.280747629,0.0314397843
470,0.4076716907,0.0334932085
471,0.3777821386,0.0319046012
472,0.4484567072,0.0507195111
473,0.2716609374,0.0388203719
474,0.3697821619,0.0450853406
475,0.3319005825,0.0326274022
476,0.3244868415,0.0492970942
477,0.3666381008,0.0342001483
478,0.4848441815,0.0460315427
479,0.417918278,0.056950218
480,0.2830448013,0.0331027888
481,0.3613773985,0.0474780174
482,0.4007762115,0.0520745921
483,0.2943286191,0.0519412194
484,0.3434597087,0.0287218515
485,0.3135834612,0.0191459214
486,0.1510053281,0.0113655304
487,0.1702928459,0.0270252927
488,0.1909533058,0.0512854326
489,0.4316960642,0.0628536289
490,0.3649244234,0.030898517
491,0.4270904564,0.0519917274
492,0.349500253,0.0658920724
493,0.3157087739,0.0391199207
494,0.3922036052,0.0354793194
495,0.4801684528,0.0809408673
496,0.3650310176,0.0302249323
497,0.4684650385,0.0323577454
498,0.361761683,0.0336126502
499,0.4023047219,0.0486622276
500,0.4027166098,0.0383754363
501,0.4434575124,0.0299316146
502,0.4232922526,0.0482586774
503,0.4263956029,0.0301288987
504,0.5664106226,0.0218546413
505,0.514895994,0.0440745787
506,0.3675659506,0.0308071113
507,0.5427824742,0.0783958372
508,0.4125817246,0.0549778199
509,0.4436474432,0.101698309
510,0.2752511954,0.044800154
511,0.4540673009,0.0737862067
512,0.4196793998,0.0491709165
513,0.3987019899,0.0509771302
514,0.4364251243,0.0514824912
515,0.6413062713,0.0964479063
516,0.3229233755,0.083799779
517,0.4786267501,0.0788733284
518,0.416012873,0.0613899575
519,0.5525560361,0.0789578623
520,0.5080019544,0.0723019713
521,0.520233084,0.0998386427
522,0.4285564893,0.0981633233
523,0.5171878566,0.0714639854
524,0.7317997901,0.069523996
525,0.6276528116,0.0805970106
526,0.5723973075,0.0601712065
527,0.598416783,0.0699475029
528,0.5934773125,0.045636083
529,0.6732886509,0.0639394361
530,0.6592394061,0.0633120228
531,0.5721874376,0.0422401701
532,0.6780163662,0.0621134175
533,0.5624814986,0.0540417944
534,0.5131306617,0.0278777132
535,0.679710577,0.049840568
536,0.6689647185,0.0501545464
537,0.4869119227,0.0393185834
538,0.5567397099,0.0554908758
539,0.4980984796,0.0610366787
540,0.5491551644,0.0641032601
541,0.5896646424,0.0607093112
542,0.5630425419,0.0603543932
543,0.5455439674,0.0826102879
544,0.2397340641,0.0203797842
545,0.707474745,0.0503649314
546,0.8110143341,0.0504523498
547,0.6743362327,0.051990816
548,0.5143191111,0.0621777326
549,0.4837004722,0.0426351071
550,0.4549450922,0.0524654293
551,0.6948946136,0.0482054476
552,0.6441310967,0.0364231367
553,0.485644947,0.0410075112
554,0.6462612487,0.0472874826
555,0.3944700388,0.041112337
556,0.6866112735,0.085376142
557,0.6486540727,0.0717264736
558,0.6029238591,0.0601160819
559,0.4891624652,0.0510258197
560,0.5822193711,0.0478391744
561,0.5292216237,0.0452998612
562,0.654325719,0.0683297177
563,0.4433343443,0.0789165868
564,0.5203810443,0.0763016322
565,0.6935058806,0.0586304716
566,0.5623098373,0.0585178652
567,0.3463133569,0.0461826528
568,0.3740592076,0.0351392656
569,0.2444742851,0.0259299527
570,0.1709811773,0.0195533096
571,0.1655233227,0.0223222311
572,0.1635304863,0.0147078436
573,0.2053624235,0.0220829926
574,0.201514153,0.0284281652
575,0.1293039652,0.0329022687
576,0.1776792245,0.0231233353
577,0.1481449057,0.0142757167
578,0.1249420923,0.0141582411
579,0.1668077135,0.0170231183
580,0.1251682342,0.0117246181
581,0.1451412462,0.0147579722
582,0.0849026455,0.0064940461
583,0.1365469612,0.0121974339
584,0.1496114751,0.0200786826
585,0.1278256258,0.0144389401
586,0.1509892466,0.016576472
587,0.2065811336,0.0197384321
588,0.1701179278,0.0118784737
589,0.1561313189,0.0173425038
590,0.2529136221,0.0315785601
591,0.206607673,0.0291892709
592,0.199278703,0.0183304555
593,0.1911672775,0.0094877542
594,0.2213375525,0.0113990709
595,0.2049043102,0.0206015729
596,0.1920451734,0.0348431942
597,0.2411869373,0.0289541615
598,0.2433062253,0.0376955431
599,0.211323519,0.0277643413
600,0.2968464062,0.0188519124
601,0.2551104611,0.0359038957
602,0.1950692388,0.0266035689
603,0.1848025235,0.0189594126
604,0.204098683,0.0285397418
605,0.1818056246,0.0215349942
606,0.2419290238,0.0228093621
607,0.2575663649,0.0125627493
608,0.3452673852,0.0250906849
609,0.2727560085,0.0373687582
610,0.2616939912,0.017377651
611,0.2590869108,0.023557906
612,0.2511834583,0.0287605746
613,0.2429055784,0.0252496569
614,0.2925376411,0.0457825053
615,0.303404687,0.0340617134
616,0.3271817752,0.0382947639
617,0.3551354762,0.0372136447
618,0.4040803427,0.0320708003
619,0.4545641252,0.033990037
620,0.4238014678,0.0604637177
621,0.4271870664,0.0562729338
622,0.4357892416,0.0497570644
623,0.3899471963,0.0259466092
624,0.4925096685,0.0406164278
625,0.5469371842,0.0332102993
626,0.6086666159,0.0552942839
627,0.6533328951,0.0664745772
628,0.7282961688,0.0825151561
629,0.4707977692,0.0850431569
630,0.6605522686,0.08474357
631,0.6157851164,0.079860224
632,0.9746681903,0.1479084131
633,0.8654947592,0.1196338983
634,0.7513034645,0.1292221297
635,0.7698091284,0.0975219215
636,1.0295267024,0.1112049712
637,0.8890358954,0.0815890341
638,0.9936029833,0.1491926249
639,1.1281261691,0.1098708763
640,1.2578626359,0.3419036843
641,0.8426491401,0.4051497963
642,1.4160565865,1.2747504344
643,0.470487205,0.2385615715
644,1.5040996539,0.3622529348
645,1.564778112,1.269562168
646,0.3481979807,0.58467675
647,1.5055618872,1.1854240892
648,1.3403029938,0.390171665
649,1.1508986048,0.1571516011
650,1.5681749638,0.2048969935
651,1.6376856267,0.4943924829
652,1.2382905303,0.5688583027
653,0.7313001927,0.2102858926
654,1.5629563108,0.4988722179
655,0.5713612736,0.1095113888
656,0.0439552843,0.0085733631
657,0.028033888,0.0068710888
658,0.3483608815,0.0936858203
659,1.2656330187,0.2394766416
660,2.107255118,0.6624802047
661,1.6321729293,0.5671870962
662,1.5558816087,0.3331103758
663,1.9657836083,0.2106145079
664,2.6624767021,0.3141194253
665,2.1084053297,0.6309091942
666,0.7866983149,0.4741669651
667,1.9509729816,0.5875787785
668,2.6247842346,0.3536853274
669,1.9902877182,0.3212169449
670,1.7973078014,0.224428379
671,1.4802702635,0.145227027
672,1.547654093,0.2813007494
673,1.2563802297,0.2131514766
674,1.8115146837,0.2313114862
675,2.0491105965,0.2056389407
676,1.5995422084,0.2653448455
677,1.3956065301,0.1808001169
678,2.0923960997,0.2201190924
679,1.5119445567,0.1603405605
680,1.0598135165,0.1339058874
681,1.5980939744,0.1650128335
682,1.5625376481,0.1222222075
683,1.6147102304,0.1701042737
684,1.352492878,0.2244705153
685,0.9968198908,0.1096602277
686,0.995884561,0.1109107152
687,1.1761680543,0.2078319841
688,1.0269368799,0.2043925798
689,1.0820275993,0.1892169169
690,1.668252966,0.1642008459
691,1.491196481,0.0853073855
692,1.4268832102,0.1125470041
693,1.3884308102,0.1706415729
694,1.0035868589,0.1511641244
695,1.0831021035,0.2171305291
696,1.2812196097,0.1614727348
697,1.6078301828,0.1512752839
698,1.2864492052,0.1779236669
699,0.9443063607,0.2028526923
700,1.1314120902,0.1812357517
701,1.6677200347,0.1677840126
702,1.2726700507,0.1644198768
703,1.2159497785,0.0843265703
704,1.7855908034,0.1187877032
705,1.6425856005,0.1414410665
706,1.6285104948,0.1991404538
707,0.9737846513,0.1626447273
708,0.6143116183,0.06326948
709,1.2968856584,0.1807515248
710,0.8287311039,0.109744956
711,0.9441985387,0.1211679988
712,1.1073825997,0.0942352456
713,1.5152500077,0.1030278833
714,0.8235246323,0.1221305954
715,0.6129506614,0.1472903527
716,1.1889911531,0.2072547493
717,0.9755450331,0.1674357895
718,1.1097414446,0.1133719286
719,1.2984572003,0.1316331655
720,1.2782871346,0.2420886544
721,0.9537278761,0.3337683937
722,0.8659662249,0.18526823
723,1.6870262102,0.2034335439
724,0.9818570516,0.1727364755
725,0.7321928,0.1238843739
726,0.9035162233,0.1048006373
727,0.937633302,0.0977501608
728,0.9784101606,0.1817223977
729,0.6218613173,0.0604433549
730,1.1556635131,0.0830296903
731,0.8054609374,0.0669384465
732,0.6703550919,0.1046484742
733,0.8757996091,0.1747587246
734,0.7857918876,0.0653322154
735,1.0462769184,0.0943897272
736,0.5938677573,0.0898807243
737,0.7006581713,0.1391967971
738,0.9118697401,0.1649654336
739,0.9546173237,0.1307911248
740,0.6918220988,0.0772729945
741,0.7882857811,0.0572575348
742,1.3648895342,0.1065882656
743,1.3634142194,0.1702932874
744,1.2532087388,0.2082882082
745,1.0881214223,0.1626503842
746,1.5266774526,0.1707335934
747,0.8431729623,0.1131147596
748,0.6115027449,0.1049946192
749,1.122574685,0.081967445
750,1.0301485976,0.0850354741
751,0.7656971753,0.0974012948
752,0.7679797177,0.1014779377
753,0.9057391007,0.1095474942
754,0.7798972548,0.133511081
755,0.650609854,0.0887709543
756,0.8528898467,0.0944564668
757,0.6490779672,0.094928281
758,0.6020956231,0.0710643611
759,0.5297268085,0.0699821613
760,0.5116746625,0.0437080689
761,0.5198254112,0.0655555482
762,0.7888468277,0.1124485632
763,0.6366254987,0.0508255343
764,0.7842766068,0.0690586419
765,0.6489596764,0.0644816165
766,0.8552792297,0.0637471465
767,1.0717928019,0.1378241571
768,0.7843782235,0.1062367801
769,0.4858508127,0.0482864607
770,0.7420282776,0.1059883076
771,0.4989227791,0.0519743682
772,0.8853430993,0.1695074747
773,0.6828754914,0.1417557758
774,0.7650156683,0.127323036
775,1.0931688028,0.1597021038
776,1.1897982027,0.2066087715
777,1.1851605826,0.2361285525
778,0.8829278904,0.1015501545
779,1.0988668021,0.1746863261
780,0.7642349087,0.1539064645
781,0.8669261084,0.1143448173
782,0.8492772525,0.1066999668
783,1.0682365907,0.123700069
784,1.1632686579,0.0928313882
785,1.5582220201,0.1646761251
786,1.3288618794,0.2353024455
787,1.2640429126,0.2561192333
788,1.0642574045,0.1407567012
789,1.1471126665,0.107352317
790,1.3051191947,0.0733990459
791,0.9005005572,0.1037813753
792,1.3309411699,0.2111871356
793,1.3069015878,0.14307989
794,0.8718008532,0.1215968532
795,0.6306064874,0.110339558
796,0.9487564289,0.13544303
797,1.5284485758,0.2458342801
798,1.3530142067,0.2129743039
799,1.6383438673,0.2574527315
800,1.4755968649,0.256452524
801,0.8918006648,0.0709943909
802,1.6745713475,0.1639088898
803,1.2513621719,0.2679135231
804,1.1590080095,0.2945371804
805,1.491401154,0.0945291382
806,1.6518581691,0.0823919593
807,1.4331604763,0.1163164384
808,1.4286514952,0.1647204991
809,1.2818823487,0.1931466011
810,1.9033915678,0.2013420935
811,1.7834786304,0.1807835255
812,2.3159232315,0.2869043448
813,2.4010258896,0.3886710829
814,1.4334720731,0.1614564128
815,2.5476309293,0.3899691569
816,2.8374490127,0.2788936522
817,1.7013679385,0.2039241689
818,2.1082224573,0.3083660163
819,2.4892284632,0.3950577243
820,2.2349532155,0.2741290262
821,1.9456571515,0.2255480674
822,2.1311229837,0.2311155145
823,3.0341201583,0.262198116
824,2.2452586806,0.3119404103
825,1.7880470422,0.1648583016
826,2.4301014732,0.2898306458
827,1.930784038,0.1886160002
828,2.0941221311,0.1559628104
829,2.4279332354,0.1670033328
830,2.7798124964,0.3100028484
831,4.3739077335,0.5675969702
832,3.4601461909,0.3413923194
833,4.480295192,0.3421058929
834,2.3613188835,0.2346767864
835,2.7153062367,0.3558363892
836,3.2105638138,0.5599172911
837,4.2618123741,0.5580099364
838,3.1310937249,0.3007451348
839,5.4208863344,0.5206288263
840,4.2015797289,0.6326641846
841,2.5981502856,0.5520538107
842,5.2846097804,0.6274581671
843,6.1461723757,0.5848820072
844,5.3237160766,0.6325971175
845,3.3215613435,0.6655938182
846,3.8031374461,0.7595956929
847,5.227931716,0.891511114
848,3.0638841154,0.7945813668
849,3.4785483836,1.0477587805
850,3.4596903295,0.9967508884
851,3.7214164655,0.6933242169
852,2.1961906402,0.2449923956
853,1.2790719352,0.0850379923
854,1.2910932855,0.1559460888
855,1.2977103737,0.1804923904
856,2.2949265747,0.3626269439
857,1.7549918059,0.1805354406
858,2.9373976416,0.222254027
859,3.8204221878,0.3563834485
860,1.6273022307,0.2919215103
861,5.9212090298,0.840742222
862,3.6744368857,0.67927831
863,3.3105113162,0.4173913494
864,4.356256327,0.5055281194
865,4.948746426,0.7205008871
866,5.4224400046,0.5392731398
867,2.5033683733,0.2785987831
868,3.6530646338,0.5012603424
869,4.1957251002,0.4064885366
870,4.8816022805,0.5461608366
871,4.9811980879,0.4625084761
872,5.1901387303,0.4531117795
873,2.8879197269,0.38029118
874,2.7934153863,0.4741568211
875,2.7802856149,0.2649004716
876,3.4342086917,0.4288355673
877,4.0420680654,0.5241307842
878,3.1005781368,0.1507219943
879,3.0672230378,0.245946484
880,2.4554521398,0.2882043783
881,3.9699533216,0.4561467326
882,4.2979201516,0.6756778364
883,2.9098942147,0.4007234477
884,2.7631947508,0.4143204556
885,2.77831126,0.4529121596
886,2.1662074,0.3785204018
887,2.5771713987,0.3548152474
888,3.6695665878,0.5030427298
889,4.0133412442,0.2770298058
890,3.8700500304,0.3371285484
891,4.5912459797,0.2637349877
892,4.4605440897,0.2030468092
893,4.7792675476,0.2161990284
894,4.3293446184,0.4485256809
895,4.7272722516,0.507706575
896,3.5213295928,0.3613390626
897,5.1884066587,0.6989344857
898,4.1899706369,0.3442528229
899,5.8295945626,0.5026207877
900,6.2381644573,0.6454440814
901,4.6668464711,0.5743943381
902,4.1201948518,0.8983937155
903,4.0946965054,0.793201078
904,4.5918005227,0.471524043
905,4.2575797184,0.461650539
906,4.7342688215,0.6528603796
907,4.6913932833,0.7575217116
908,5.1163196764,0.548118392
909,6.2850171219,0.6007291972
910,4.9168138835,0.6527745179
911,3.8577428485,0.8277987245
912,3.3338413372,0.4696043117
913,5.8041436883,0.7103674724
914,6.6151756731,0.8888671093
915,5.4039202476,0.7042152428
916,4.6278272611,0.5479097998
917,3.4164799211,0.6944784657
918,3.3340426662,0.503122828
919,6.0289738027,0.604963035
920,6.6162434476,0.5396521334
921,6.1705886401,0.8855631251
922,6.5757239476,1.1395522643
923,8.2283592337,2.0642453773
924,6.3521510726,0.9433101094
925,8.0136617098,1.4264588873
926,8.0858613076,1.0943247383
927,6.1540796469,0.7480938847
928,9.4581300781,1.5558179563
929,8.1668313089,1.2799978695
930,7.7120161542,0.9624270782
931,8.1575021622,1.0676886609
932,7.7282569051,1.0016629444
933,9.4090141312,1.0273815286
934,9.7514773309,0.9610897806
935,13.0243228675,2.1112868567
936,8.2511755504,2.0609693889
937,6.5680537031,0.8762569387
938,11.2962343324,2.0929956288
939,6.7297454599,0.9338805925
940,8.8359219138,1.0628316442
941,12.1702631475,1.3211847351
942,11.0164770041,1.1352226216
943,10.8985992057,1.3619745896
944,10.7366316438,1.5305809219
945,10.1829258534,2.2302459728
946,10.4992140015,1.7585726523
947,11.728809203,1.1866478051
948,12.6450237982,1.8638262581
949,12.819020532,1.4634586057
950,10.5219712486,1.8906463362
951,9.7848750994,1.2983542296
952,9.6046591333,1.4315791341
953,9.9907046175,2.1878576985
954,11.7001012749,1.7763000687
955,13.2723459382,1.3981968548
956,13.0623451876,1.7240396874
957,17.6362044445,2.0116447998
958,18.392421061,1.536851185
959,19.2589745667,2.9606921058
960,16.4590737676,3.8296142024
961,20.2123965108,2.5809617425
962,25.443910455,2.5687268471
963,23.2486818574,3.0644218035
964,21.7503972636,4.2987203864
965,21.25197292,3.7175385036
966,19.4184767933,3.860133547
967,20.6531920091,2.8611288237
968,23.2208240824,3.3761400947
969,19.8732672044,2.6232678728
970,24.8727508596,2.6614219077
971,21.7016153524,2.046781927
972,27.5435607833,3.5928279198
973,28.34248188,4.7152639246
974,26.9410598488,2.7514831976
975,23.92502319,2.2778649132
976,27.1231466818,3.0810315086
977,28.3736801345,4.582401284
978,28.1466150939,3.8303471275
979,29.1157843637,4.3170690394
980,33.1010060895,6.3289779598
981,32.8322524362,4.4939182551
982,29.3792983789,2.4037020982
983,38.3624778376,5.0543718616
984,43.9828499811,6.6929870527
985,31.8683308876,6.1276385709
986,44.2333717955,4.1128981893
987,44.5019302832,5.3303159229
988,32.9619941012,6.8755057042
989,37.9309151079,5.0110498056
990,42.1647890695,6.557675191
991,45.1216621985,12.8666088806
992,28.9180658852,4.6975154952
993,44.7719226656,6.7058518731
994,62.2204849313,8.6229365212
995,45.5924186143,7.2005209999
996,48.1494090689,8.07571046
997,47.905733806,6.9788786676
998,58.3586416869,8.4020711029
999,53.7957760018,8.3517040487
1000,55.0196841742,8.8490997995
1001,60.9470431352,11.9862932052
1002,62.4686906386,11.1806893966
1003,61.1295987259,8.4336139507
1004,63.250090815,15.4957068466
1005,64.9562044075,12.4829362941
1006,54.9400619633,8.9057559419
1007,46.1874091546,6.3941147076
1008,73.5328339834,7.7455535284
1009,52.9412246703,7.4166794777
1010,61.9323844302,14.35989382
1011,38.1157332196,11.3023773169
1012,51.8661821787,10.9815559018
1013,71.6912064563,17.6334776829
1014,82.2933500612,15.8144256578
1015,78.903913,12.5977840395
1016,58.9511869377,11.6049458156
1017,76.385824657,14.6819316516
1018,83.7242152672,17.7687518358
1019,107.8596107311,23.6773134457
1020,109.8568834606,20.3819065388
1021,101.1367604677,23.3837208311
1022,89.4520012489,13.7087751241
1023,105.003091899,21.0252283462
1024,87.7302903418,13.7015262875
1025,120.8508310971,24.8355404758
1026,138.4188692797,41.579711688
1027,77.4761912395,21.656606069
1028,58.781848668,13.2283638057
1029,81.3282830496,16.1522294323
1030,90.0630087813,19.5688751767
1031,118.2534956788,23.5252540687
1032,105.470936216,20.5646515637
1033,107.0767137677,20.379266784
1034,81.4384584059,16.7100026713
1035,119.4266446121,20.5050367267
1036,113.8852640606,23.6812386899
1037,79.1072427382,24.6551111991
1038,105.299109365,22.7201552006
1039,77.2522824571,17.8275960792
1040,125.5155872477,27.8800662424
1041,129.1542732259,26.2306895799
1042,114.5725556989,26.9725136574
1043,128.9870505136,25.8504313362
1044,137.678292404,31.7291588878
1045,121.0133518015,23.7175642292
1046,158.0699082469,46.8478693208
1047,188.2411077604,47.695868549
1048,133.8113576709,33.4442372848
1049,191.3373669633,52.8781058794
1050,140.8614863995,35.087140584
1051,153.3282628348,45.0511193343
1052,222.0904891522,81.2391238732
1053,135.009824183,44.6601077227
1054,177.8002180011,57.9234259048
1055,235.2275007665,98.5953048275
1056,169.2469574838,203.8898979649
1057,775.9213727843,792.8160663713
1058,203.0660002361,110.18787303
1059,171.0645498605,112.6334768857
1060,234.5909533713,74.0840112835
1061,158.744908996,53.1601892955
1062,325.5252538761,233.6571021681
1063,611.2221622034,740.5685581228
1064,344.3236082017,91.2320965337
1065,105.6881738381,32.1472581393
1066,308.9103085685,89.8723008121
1067,164.2655938112,47.8545253313
1068,590.7714853585,306.764260875
1069,405.3445382502,162.3815480081
1070,337.4346363049,228.8543978114
